

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1756
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 24, Entry 4
Source	LDS Film 1656376
Parent Of	Lewis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012887&Relationship=Deceased



