

Peter Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051209
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peters
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Dec 1800
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Robt. Bispham; Robt. Clough, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 139, Entry 691
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051209&Relationship=Witness_1
Witnessed By	Robt. Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051209&Relationship=Witness_2
Married To	Jane Killick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051209&Relationship=Bride



