

George James Sutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293754
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Sutter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund St. T. P.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	14 Dec 1844
Baptising Minister	Cyrus Morral Chaplain
Notes	P
Register	Baptisms 1826 - 1853, Page 217, Entry 1734
Source	LDS Film 1545923
Parent	Joseph Sutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293754&Relationship=1stParent
Parent	Mary Anne Sutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293754&Relationship=2ndParent



