

Ann Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145251
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rainford
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Lydia Ann Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1834
Register	Baptisms 1834, Page 47, Entry 374
Source	LDS Film 1656421
Parent Of	Thomas Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145251&Relationship=Baptised
Married To	Thomas Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145251&Relationship=1stParent



