

William Highman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highman
Gender	Male
Abode	Love lane
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1825, Page 10, Entry 291
Source	LDS Film 1068891
Parent Of	Elizabeth Highman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112638&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112638&Relationship=2ndParent



