

Isabella Lowthian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054877
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Lowthian
Spouse's Occupation (As Documented)	Appraiser
Spouse's Occupation (Standardised)	Appraiser
Gender	Female
Abode	Lord St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1805
Date Of Death	19 Nov 1805
Age At Death	65 years
Age At Death (Years)	65
Source	LDS Film 1656377
Married To	Robert Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054877&Relationship=Spouse



