

Thomas Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dewhurst
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1838
Date Of Child's Birth	3 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	James Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430303&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430303&Relationship=2ndParent



