

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461794
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Collingwood St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1836
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1836 - 1837, Page 56, Entry 448
Source	LDS Film 1656422
Parent Of	Harriet Taylor Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461794&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461794&Relationship=2ndParent



