

James Dudding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052932
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dudding
Gender	Male
Abode	Dutton Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Sep 1803
Register	Burials 1803 - 1804, Page 2, Entry 149
Source	LDS Film 93833
Parent Of	Thomas Dudding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052932&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052932&Relationship=2ndParent



