

John H. Friend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	H.
Surname	Friend
Gender	Male
Abode	Marybone
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Nov 1833
Age At Death	1 mo.
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6803
Register	Burials 1833 - 1835, Page 105, Entry 7612
Source	LDS Film 560881
Parent	Chas. Friend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109068&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109068&Relationship=2ndParent



