

Isaac Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053771
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wolfe
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1801
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	12 Apr 1801
Register	Baptisms 1787 - 1810, Page 24, Entry 469
Source	LDS Film 1595373
Parent Of	Isaac Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053771&Relationship=Baptised
Married To	Flora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053771&Relationship=2ndParent



