

Charles Swindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007122
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swindley
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1745
Register	Burials 1737 - 1748, Page 169, Entry 13
Source	LDS Film 1656376
Parent	Charles Swindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007122&Relationship=1stParent



