

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093811
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Nov 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	7 Nov 1790
Register	Burials 1790 - 1812, Page 1, Entry 28
Source	LDS Film 1647560
Parent Of	Joseph Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093811&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093811&Relationship=2ndParent



