

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Abode	Tempest Hey
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 28, Entry 15
Source	LDS Film 1656377
Parent Of	John Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030254&Relationship=Deceased



