

John Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrison
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Brown, (X); Mary Evans, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 140, Entry 363
Source	LDS Film 93917
Witnessed By	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055389&Relationship=Witness_1
Witnessed By	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055389&Relationship=Witness_2
Married To	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055389&Relationship=Bride



