

David Palethorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053005
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Palethorpe
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1818
Witnesses	David Palethorpe; Willm. Yates
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 7, Entry 20
Source	LDS Film 93917
Witnessed Marriage Of	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053005&Relationship=Groom
Witnessed Marriage Of	Mary Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053005&Relationship=Bride



