

John Woodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodall
Gender	Male
Abode	Heath Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1836
Occupation (As Documented)	Export Officer
Occupation (Standardised)	Export Officer
Register	Baptisms 1836 - 1837, Page 154, Entry 1230
Source	LDS Film 1656422
Parent Of	Frederick Woodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462576&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462576&Relationship=2ndParent



