

William Smethan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smethan
Gender	Male
Abode	Kirkdale
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Nov 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Oct 1836
Register	Baptisms 1835 - 1866, Page 17, Entry 2
Source	LDS Film 1647560
Parent Of	Margaret Smethan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287626&Relationship=Baptised
Married To	Margaet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287626&Relationship=2ndParent



