

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Abode	Sparling St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Apr 1807
Register	Baptisms 1807, Page 335, Entry 1515
Source	LDS Film 93833
Parent Of	James Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066843&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066843&Relationship=2ndParent



