

Phebe Messinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095995
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Messinger
Former/Maiden/Other Surname 1	Sewell
Gender	Female
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Jan 1810
Date Of Child's Death	17 Jan 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 98, Entry 12
Source	LDS Film 1647560
Parent Of	William Messinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095995&Relationship=Deceased
Married To	Thos. Messinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095995&Relationship=1stParent



