

Robert Murdoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031237
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Murdoch
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	James Heaton; Daniel Johnston
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 164, Entry 823
Source	LDS Film 1656197
Witnessed By	James Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031237&Relationship=Witness_1
Witnessed By	Daniel Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031237&Relationship=Witness_2
Married To	Maria Fenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031237&Relationship=Bride



