

Henry Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182161
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Massey
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1844
Occupation (As Documented)	Rule Maker
Occupation (Standardised)	Rule Maker
Register	Baptisms 1843 - 1844, Page 308, Entry 2460
Source	LDS Film 93884
Parent Of	William Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182161&Relationship=Baptised
Married To	Ann Jane Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182161&Relationship=2ndParent



