

Henry Hermsat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007496
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hermsat
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Woodman; James Lindsay
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 5, Entry 138
Source	LDS Film 93839
Witnessed By	Ann Woodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007496&Relationship=Witness_1
Witnessed By	James Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007496&Relationship=Witness_2
Married To	Elizabeth Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007496&Relationship=Bride



