

John Cappack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cappack
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Norfolk St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1796
Register	Burials 1795 - 1804, Page 48, Entry 24
Source	LDS Film 93873
Parent	Samuel Cappack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047989&Relationship=1stParent



