

Benjamin Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058598
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Cope
Gender	Male
Abode	Scotland Road
Year	1811
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1800 - 1812, Page 12, Entry 13
Source	LDS Film 1656153
Parent Of	Joshua Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058598&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058598&Relationship=2ndParent



