

Daniel Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060665
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Burnett
Gender	Male
Abode	Watkinson St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1805
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	16 Dec 1804
Register	Baptisms 1805, Entry 382
Source	LDS Film 1068889
Parent Of	Thomas Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060665&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060665&Relationship=2ndParent



