

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	Shaw St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jun 1837
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1830 - 1872, Page 28, Entry 221
Source	LDS Film 1656013
Parent Of	Agnes Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287783&Relationship=Baptised
Married To	Mary Agnes Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287783&Relationship=2ndParent



