

Jonathan Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034943
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dean
Gender	Male
Abode	Salthouse Dock
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	22 Aug 1782
Register	Burials 1767 - 1786, Entry 5788
Source	LDS Film 1656195
Parent	Jas. Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034943&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034943&Relationship=2ndParent



