

Eleanor Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032071
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Dunbibin
Spouse's Occupation (As Documented)	Chair maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Tythe barn street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1789
Date Of Child's Birth	4 Jun 1789
Register	Baptisms 1789, Page 207, Entry 769
Source	LDS Film 93833
Parent Of	Mary Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032071&Relationship=Baptised
Married To	John Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032071&Relationship=1stParent



