

Andrew Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010463
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hughes
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Sep 1804
Witnesses	Andrew Hughes; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 257, Entry 39
Source	LDS Film 1656374
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010463&Relationship=Groom
Witnessed Marriage Of	Martha Crumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010463&Relationship=Bride



