

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166302
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Abode	Wakefield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1840
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Register	Baptisms 1839 - 1840, Page 210, Entry 1673
Source	LDS Film 1656423
Parent Of	William Henry Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166302&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166302&Relationship=2ndParent



