

Betsy Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144503
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Lowther
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Silver St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1834
Register	Baptisms 1833 - 1834, Page 354, Entry 2827
Source	LDS Film 1656421
Parent Of	Ellen Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144503&Relationship=Baptised
Married To	James Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144503&Relationship=1stParent



