

William Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swann
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1797
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Robt. Crookhall; Eliza Browne
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 138, Entry 226
Source	LDS Film 1656574
Witnessed By	Robt. Crookhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067257&Relationship=Witness_1
Witnessed By	Eliza Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067257&Relationship=Witness_2
Married To	Jenny Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067257&Relationship=Bride



