

Thomas Durnin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Durnin
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 May 1859
Witnesses	Thomas Durnin of 17 South St.; Elizabeth Durnin of 39 Heath St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 166, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	William Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123149&Relationship=Groom
Witnessed Marriage Of	Margaret Hearsnep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123149&Relationship=Bride



