

Joseph Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130648
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Patten
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1849
Witnesses	Joseph Patten; Bridget Collins, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 114, Entry 227
Source	LDS Film 1656509
Witnessed Marriage Of	Elisha Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130648&Relationship=Groom
Witnessed Marriage Of	Mary Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130648&Relationship=Bride



