

Sarah Locker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060739
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Locker
Former/Maiden/Other Surname 1	Hairshaw
Spouse's Occupation (As Documented)	Crate maker
Spouse's Occupation (Standardised)	Crate Maker
Gender	Female
Abode	Harrington
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Date Of Child's Birth	16 Apr 1805
Register	Baptisms 1805, Entry 456
Source	LDS Film 1068889
Parent Of	Thomas Mills Locker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060739&Relationship=Baptised
Married To	Thomas Locker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060739&Relationship=1stParent



