

Thomas Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046267
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martindale
Gender	Male
Abode	Stanley Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1794
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	6 Feb 1794
Register	Burials 1769 - 1800, Page 42, Entry 13
Source	LDS Film 1656373
Parent Of	Miles Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046267&Relationship=Deceased



