

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Skelhorne St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 118, Entry 938
Source	LDS Film 1656422
Parent Of	Ellen Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288996&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288996&Relationship=2ndParent



