

Lawrence Ryno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192519
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Ryno
Gender	Male
Abode	Emma Ann St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1847
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1847 - 1848, Page 176, Entry 1407
Source	LDS Film 93885
Parent Of	Richard Ryno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192519&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192519&Relationship=2ndParent



