

John Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Abode	Mulberry St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Apr 1837
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	7376
Register	Burials 1835 - 1837, Page 179, Entry 13106
Source	LDS Film 560881
Parent	Wm. Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115988&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115988&Relationship=2ndParent



