

Henry Paris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193936
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Paris
Gender	Male
Abode	St James Place
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1848
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Mar 1846
Register	Baptisms 1847 - 1848, Page 298, Entry 2383
Source	LDS Film 93885
Parent Of	Henry Stuart Paris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193936&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193936&Relationship=2ndParent



