

William Albert Farley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Albert
Surname	Farley
Parent's Occupation (As Documented)	Hardware dealer
Parent's Occupation (Standardised)	Hardware Dealer
Gender	Male
Abode	Clayton St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Mar 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 245
Source	LDS Film 1068892
Parent	William Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198792&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198792&Relationship=2ndParent



