

John James Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Buckley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peters' Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 457, Entry 3648
Source	LDS Film 1656418
Parent	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112100&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112100&Relationship=2ndParent



