

John Ratcliffe Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ratcliffe
Surname	Boardman
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Summer St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 102, Entry 815
Source	LDS Film 93878
Parent	James Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132401&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132401&Relationship=2ndParent



