

Elizabeth Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036269
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Boyd
Gender	Female
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Mar 1837
Witnesses	William Farrell; Elizabeth Boyd
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 56, Entry 222
Source	LDS Film 1656197
Witnessed Marriage Of	Christopher Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036269&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036269&Relationship=Bride



