

Robert Sanders Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432842
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Sanders
Surname	Edwards
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 Oct 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 53, Entry 416
Source	LDS Film 1655552
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432842&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432842&Relationship=2ndParent



