

William Fenteman Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fenteman
Surname	Dixon
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 99, Entry 790
Source	LDS Film 93887
Parent	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240682&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240682&Relationship=2ndParent



