

James Clarkson Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169958
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Clarkson
Surname	Edwards
Gender	Male
Abode	Clayton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1841
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1840 - 1841, Page 191, Entry 1528
Source	LDS Film 1656423
Parent Of	Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169958&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169958&Relationship=2ndParent



