

John Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Abode	Copperas Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1825
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 212, Entry 1694
Source	LDS Film 1656419
Parent Of	William Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115629&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115629&Relationship=2ndParent



