

Edward McPhearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107061
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McPhearson
Gender	Male
Abode	Denison St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1823
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1821 - 1823, Page 13, Entry 100
Source	LDS Film 93834
Parent Of	William McPhearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107061&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107061&Relationship=2ndParent



