

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Jul 1838
Status	Bachelor
Witnesses	Miriam William; William Williams
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 87
Source	LDS Film 1468981
Witnessed By	Miriam William	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120204&Relationship=Witness_1
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120204&Relationship=Witness_2
Married To	Elizabeth Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120204&Relationship=Bride



