

Philip Wescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026131
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Wescott
Gender	Male
Abode	Thomas's Street
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1785
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Oct 1785
Register	Baptisms 1785 - 1800, Page 1, Entry 14
Source	LDS Film 1656195
Parent Of	Elizabeth Wescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026131&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026131&Relationship=2ndParent



