

Fances [sic] Hazelhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119631
First Name (With Contractions)	Fances
First Name (Without Contractions)	Fances
Middle or Other Names	[sic]
Surname	Hazelhurst
Married Surname	Bennett
Gender	Unknown
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Feb 1836
Witnesses	Jane Sharratt; Wm. Sarratt
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 773
Source	LDS Film 1468981
Witnessed By	Jane Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119631&Relationship=Witness_1
Witnessed By	Wm. Sarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119631&Relationship=Witness_2
Married To	Thos. Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119631&Relationship=Groom



