

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 May 1860
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Age At Marriage	45
Status	Bachelor
Witnesses	Hugh Jones; Mary Jones
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 48, Entry 95
Source	LDS Film 1647986
Witnessed By	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088891&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088891&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088891&Relationship=Bride



