

Abram Gartside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162883
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Gartside
Gender	Male
Abode	Salisbury St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1839
Occupation (As Documented)	Wool Broker
Occupation (Standardised)	Wool Broker
Register	Baptisms 1839, Page 259, Entry 2067
Source	LDS Film 1656423
Parent Of	Maria Gartside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162883&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162883&Relationship=2ndParent



