

John Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashley
Gender	Male
Abode	Roberts St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Mar 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 26
Source	LDS Film 1656195
Parent Of	Ann Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061954&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061954&Relationship=2ndParent



