

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Oct 1826
Witnesses	William Williams; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 84, Entry 154
Source	LDS Film 1647985
Witnessed Marriage Of	William Onions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071518&Relationship=Groom
Witnessed Marriage Of	Mary Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071518&Relationship=Bride



