

Benjamin Gammage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126546
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gammage
Gender	Male
Abode	Clarence St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1828
Occupation (As Documented)	Hydrometer maker
Occupation (Standardised)	Hydrometer Maker
Register	Baptisms 1827 - 1828, Page 265, Entry 2114
Source	LDS Film 1656419
Parent Of	William Gammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126546&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126546&Relationship=2ndParent



