

William Mushar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mushar
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1784
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1784 - 1791, Page 17, Entry 6
Source	LDS Film 1546062
Parent Of	Pheby Mushar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220555&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220555&Relationship=2ndParent



