

Richard Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133044
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Anderson
Gender	Male
Abode	Pot House Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 183, Entry 1458
Source	LDS Film 93878
Parent Of	Maria Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133044&Relationship=Baptised
Married To	Mary Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133044&Relationship=2ndParent



