

William Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wright
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Nov 1857
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Register	Baptisms 1848 - 1863, Page 25, Entry 200
Source	LDS Film 1546007
Parent Of	John William Thorp Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299482&Relationship=2ndParent



