

Paul Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007883
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Tatlock
Gender	Male
Abode	Ockenhulls Alley
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1756
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	27 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 34
Source	LDS Film 1656376
Parent Of	Abigail Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007883&Relationship=Baptised



