

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043290
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	North Shore
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jun 1790
Date Of Death	15 Jun 1790
Age At Death	6 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	6
Register	Burials 1788 - 1790, Page 88, Entry 142
Source	LDS Film 93833
Parent	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043290&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043290&Relationship=2ndParent



