

Josha. Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108226
First Name (With Contractions)	Josha.
First Name (Without Contractions)	Josha.
Surname	Porter
Gender	Unknown
Abode	Gascoigne St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6768
Source	LDS Film 560881
Parent Of	Alexander Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108226&Relationship=Deceased
Married To	My. A. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108226&Relationship=2ndParent



